"frb","ra","dec","redshift"
"FRB 20190317C","08:23:16.800","+32:04:12","0.5585"
"FRB 20190317E","18:17:28.800","+13:15:00","0.6922"
"FRB 20190317F","15:45:00.000","+47:02:60","1.0597"
"FRB 20190318A","21:36:26.400","+74:27:36","0.35"
"FRB 20190319A","07:33:43.200","+05:43:12","1.83"
"FRB 20190320A","04:06:24.000","+63:21:36","0.422"
"FRB 20190320B","16:41:36.000","+39:37:48","0.477"
"FRB 20190320C","16:58:55.200","+22:22:48","0.3564"
"FRB 20190320D","17:28:52.800","+59:04:12","1.073"
"FRB 20190320E","05:06:33.600","+89:09:36","0.2747"
"FRB 20190322A","07:23:00.000","+51:17:60","0.9566"
"FRB 20190322B","08:48:07.200","+73:20:24","0.549"
"FRB 20190322C","19:45:26.400","+70:42:00","1.0839"
"FRB 20190322D","04:46:14.450","-66:55:27.80","0.6747"
"FRB 20190323A","07:29:28.800","+34:27:36","0.7566"
"FRB 20190323B","12:52:52.800","+77:14:24","0.7456"
"FRB 20190323C","13:18:00.000","+40:04:12","0.3853"
"FRB 20190323D","03:47:31.200","+46:55:48","0.5654"
"FRB 20190325A","08:41:38.400","+83:04:12","0.3383"
"FRB 20190325B","12:15:40.800","+30:19:12","1.6449"
"FRB 20190325C","03:35:24.000","+60:10:12","0.5159"
"FRB 20190326A","10:47:36.000","+74:13:12","0.2796"
"FRB 20190327A","18:45:14.400","+34:16:48","0.3001"
"FRB 20190328A","08:01:24.000","+59:06:00","1.2063"
"FRB 20190328B","13:17:52.800","+86:50:60","0.5332"
"FRB 20190328C","04:55:19.200","+81:57:36","0.4261"
"FRB 20190329A","04:22:09.600","+73:37:48","0.1015"
"FRB 20190329B","05:51:36.000","+76:16:12","0.3615"
"FRB 20190329C","18:39:09.600","+51:37:48","1.154"
"FRB 20190330A","13:36:21.600","+38:21:36","0.5052"
"FRB 20190330B","17:57:38.400","+52:48:36","0.6294"
"FRB 20190401A","13:07:12.000","+79:54:36","0.7358"
"FRB 20190402A","11:54:26.400","+47:06:00","1.2166"
"FRB 20190403A","07:45:19.200","+86:21:36","0.4853"
"FRB 20190403B","09:01:52.800","+01:27:36","0.2729"
"FRB 20190403C","16:39:19.200","+58:42:00","0.8792"
"FRB 20190403D","21:46:07.200","+84:17:24","0.5605"
"FRB 20190403E","14:40:52.800","+86:32:24","0.2043"
"FRB 20190403F","02:53:21.600","+33:08:24","0.6052"
"FRB 20190403G","05:26:57.600","+25:46:48","0.6236"
"FRB 20190404A","09:32:24.000","+36:53:60","1.2711"
"FRB 20190404B","17:19:09.600","+40:00:00","0.4729"
"FRB 20190405A","22:28:04.800","+20:57:36","0.4081"
"FRB 20190405B","15:45:55.200","+89:09:36","1.0224"
"FRB 20190406A","18:54:04.800","+46:57:36","0.5291"
"FRB 20190408A","17:28:48.000","+71:35:60","0.8066"
"FRB 20190409A","05:18:04.800","+06:43:12","1.5964"
"FRB 20190409B","08:26:36.000","+63:28:12","0.2854"
"FRB 20190409C","16:50:24.000","+71:37:12","0.6397"
"FRB 20190409D","22:26:33.600","+26:57:00","1.2021"
"FRB 20190410A","17:33:52.800","-02:22:12","0.1903"
"FRB 20190410B","17:43:02.400","+15:10:12","0.5873"
"FRB 20190411A","05:20:00.000","+83:53:24","0.4229"
"FRB 20190411B","10:16:07.200","+29:13:48","1.1581"
"FRB 20190411C","00:37:19.200","+20:30:00","0.235"
"FRB 20190412A","16:13:48.000","+61:52:12","0.3597"
"FRB 20190412B","19:02:36.000","+19:15:00","0.1331"
"FRB 20190414A","12:05:45.600","+38:53:60","0.7807"
"FRB 20190414B","16:27:36.000","+57:31:48","0.4968"
"FRB 20190415A","12:09:31.200","+71:16:48","0.6093"
"FRB 20190415B","00:35:26.400","+54:51:00","0.5539"
"FRB 20190415C","04:59:14.400","+34:47:60","0.434"
"FRB 20190416A","09:39:57.600","+33:17:60","2.2122"
"FRB 20190416B","11:28:45.600","+35:57:00","0.5724"
"FRB 20190417A","19:39:24.000","+59:23:60","1.2449"
"FRB 20190417B","11:39:28.800","+64:43:12","1.0835"
"FRB 20190417C","03:02:43.200","+71:15:36","0.172"
"FRB 20190418A","04:23:09.600","+16:02:24","0.1207"
"FRB 20190419A","06:59:55.200","+64:52:48","0.3992"
"FRB 20190419B","17:01:04.800","+86:44:24","0.1441"
"FRB 20190420A","07:06:12.000","+55:57:36","0.5513"
"FRB 20190420B","06:18:55.200","+70:07:12","0.7614"
"FRB 20190420C","16:32:24.000","+37:15:00","0.6046"
"FRB 20190421A","13:52:07.200","+48:14:24","0.2353"
"FRB 20190421B","05:29:57.600","+62:18:36","0.3009"
"FRB 20190422A","03:14:14.400","+35:08:60","0.3924"
"FRB 20190422B","10:33:04.800","+45:40:12","0.9262"
"FRB 20190423A","11:58:43.200","+55:15:00","0.2521"
"FRB 20190423B","19:54:19.200","+26:11:24","0.1296"
"FRB 20190423C","23:16:19.200","+86:58:12","0.7833"
"FRB 20190423D","01:58:45.600","+84:47:60","0.4494"
"FRB 20190424A","11:13:12.000","+63:46:48","0.7249"
"FRB 20190425A","17:02:52.800","+21:31:12","0.111"
"FRB 20190425B","14:00:28.800","+88:35:60","0.9516"
"FRB 20190426A","07:40:09.600","+59:07:12","0.3156"
"FRB 20190427A","05:15:43.200","+07:46:12","0.3553"
"FRB 20190428A","11:22:55.200","+23:19:48","0.9221"
"FRB 20190429A","18:44:21.600","+59:25:12","0.4389"
"FRB 20190429B","21:59:43.200","+03:57:36","0.2939"
"FRB 20190430A","05:10:48.000","+87:00:36","0.3208"
"FRB 20190430B","15:50:52.800","+62:16:12","2.562"
"FRB 20190430C","18:28:52.800","+24:55:12","0.3406"
"FRB 20190501B","17:25:48.000","+54:21:36","0.7392"
"FRB 20190502A","11:00:02.400","+59:57:00","0.607"
"FRB 20190502B","14:08:09.600","+64:26:24","0.8696"
"FRB 20190502C","10:22:24.000","+82:58:12","0.38"
"FRB 20190515A","20:40:36.000","+55:27:36","0.2584"
"FRB 20190515B","00:03:19.200","+03:24:36","0.7832"
"FRB 20190515C","02:06:52.800","+20:04:48","0.6231"
"FRB 20190515D","04:28:31.200","-05:00:36","0.3912"
"FRB 20190516A","18:25:50.400","+81:25:12.00","0.2828"
"FRB 20190516B","11:09:21.600","+07:22:12","1.165"
"FRB 20190517B","04:22:09.600","+73:37:48","0.0996"
"FRB 20190517C","05:50:00.000","+26:37:12","0.0554"
"FRB 20190517D","22:39:48.000","+41:50:24","1.0609"
"FRB 20190518A","01:58:00.750","+65:43:00.315","0.0347"
"FRB 20190518B","11:40:26.400","+20:16:48","0.8723"
"FRB 20190518C","16:08:02.400","+04:38:24","0.4311"
"FRB 20190518D","11:38:52.800","+89:18:36","0.1795"
"FRB 20190518E","01:58:00.750","+65:43:00.315","0.0339"
"FRB 20190518G","06:19:09.600","+75:31:12","0.4784"
"FRB 20190519A","01:58:00.750","+65:43:00.315","0.0238"
"FRB 20190519B","01:58:00.750","+65:43:00.315","0.0322"
"FRB 20190519C","01:58:00.750","+65:43:00.315","0.0297"
"FRB 20190519D","10:58:16.800","+42:59:24","0.5337"
"FRB 20190519E","11:13:07.200","+41:38:60","0.6747"
"FRB 20190519F","11:02:31.200","+77:13:48","0.7543"
"FRB 20190519G","20:26:43.200","+72:20:24","0.38"
"FRB 20190519H","22:51:57.600","+87:22:12","1.0703"
"FRB 20190519J","19:44:50.400","+86:55:48","0.5959"
"FRB 20190520A","18:14:04.800","+26:19:12","0.3914"
"FRB 20190520B","16:02:04.270","-11:17:17.32","1.1082"
"FRB 20190523A","13:48:15.600","+72:28:11.00","0.7235"
"FRB 20190527A","00:49:48.000","+07:59:24","0.5681"
"FRB 20190527B","04:55:40.800","+63:13:12","0.3267"
"FRB 20190527C","06:40:52.800","+57:00:00","0.4699"
"FRB 20190529A","04:32:14.400","+40:19:12","0.4982"
"FRB 20190530A","04:34:57.600","+60:35:24","0.3778"
"FRB 20190531A","13:35:50.400","+81:43:12","0.3154"
"FRB 20190531B","17:19:38.400","+49:19:12","0.158"
"FRB 20190531C","22:04:33.600","+43:00:00","0.3838"
"FRB 20190531E","01:00:48.000","+00:32:24","0.3328"
"FRB 20190601A","12:40:26.400","+62:43:12","2.1523"
"FRB 20190601B","01:11:31.200","+23:49:12","0.7467"
"FRB 20190601C","05:54:04.800","+28:28:12","0.1638"
"FRB 20190601D","05:43:26.400","+79:20:60","0.6093"
"FRB 20190603A","01:58:00.750","+65:43:00.315","0.0299"
"FRB 20190603B","03:15:28.800","+74:16:48","0.3963"
"FRB 20190604A","14:35:07.200","+53:16:48","0.5423"
"FRB 20190604B","02:07:14.400","+65:43:48.00","0.0376"
"FRB 20190604C","05:09:33.600","+49:17:60","0.2892"
"FRB 20190604D","13:19:43.200","+15:43:48","0.9679"
"FRB 20190604E","15:42:21.600","+32:03:36","1.1462"
"FRB 20190604F","01:58:00.750","+65:43:00.315","0.0371"
"FRB 20190604G","08:03:14.400","+59:30:00","0.2145"
"FRB 20190605A","01:58:00.750","+65:43:00.315","0.0269"
"FRB 20190605B","01:58:00.750","+65:43:00.315","0.0321"
"FRB 20190605C","11:13:16.800","-05:11:24","0.1879"
"FRB 20190605D","01:46:52.800","+28:37:12","1.5468"
"FRB 20190606A","14:35:07.200","+53:16:48","0.5409"
"FRB 20190606B","07:15:09.600","+86:50:60","0.2527"
"FRB 20190607A","01:44:55.200","+23:39:36","0.5382"
"FRB 20190607B","02:48:04.800","+49:37:12","0.1539"
"FRB 20190608A","23:56:55.200","+19:10:12","0.6854"
"FRB 20190608B","22:16:04.750","-07:53:53.60","0.3393"
"FRB 20190609A","23:01:12.000","+87:56:24","0.2875"
"FRB 20190609B","14:01:57.600","+88:20:60","0.2744"
"FRB 20190609C","04:52:40.800","+24:03:36","0.3545"
"FRB 20190609D","07:43:45.600","+51:41:24","0.4701"
"FRB 20190611A","04:22:09.600","+73:37:48","0.0921"
"FRB 20190611B","21:22:58.910","-79:23:51.30","0.3059"
"FRB 20190612A","09:52:38.400","+70:25:12","0.4168"
"FRB 20190612B","14:48:50.400","+04:18:36","0.1889"
"FRB 20190612C","05:16:28.800","+61:00:36","1.4314"
"FRB 20190613A","17:09:36.000","+18:51:00","0.6703"
"FRB 20190613B","04:23:00.000","+42:40:12","0.0771"
"FRB 20190614A","11:59:09.600","+88:19:48","0.981"
"FRB 20190614B","22:11:26.400","+24:41:24","0.5462"
"FRB 20190614C","23:45:60.000","+35:54:36","0.5488"
"FRB 20190614D","04:20:18.125","+73:42:24.26","0.8327"
"FRB 20190616A","15:36:07.200","+34:28:48","0.2171"
"FRB 20190617A","11:54:24.000","+83:52:12","0.1834"
"FRB 20190617B","03:45:43.200","+01:09:36","0.2563"
"FRB 20190617C","08:57:28.800","+35:42:00","0.6064"
"FRB 20190618A","21:25:00.000","+25:26:24","0.1928"
"FRB 20190619A","11:00:43.200","+68:22:12","0.8494"
"FRB 20190619B","15:26:57.600","+82:09:00","0.2601"
"FRB 20190619C","02:33:09.600","+36:19:48","0.4405"
"FRB 20190619D","07:39:09.600","+41:35:24","0.3322"
"FRB 20190619E","01:58:00.750","+65:43:00.31","0.0317"
"FRB 20190619F","01:58:00.750","+65:43:00.31","0.0317"
"FRB 20190619G","01:58:00.750","+65:43:00.31","0.0317"
"FRB 20190619H","01:58:00.750","+65:43:00.31","0.0317"
"FRB 20190621A","12:32:52.800","+74:11:24","0.1952"
"FRB 20190621B","12:52:33.600","+55:38:24","1.0015"
"FRB 20190621C","13:46:16.800","+05:13:48","0.5597"
"FRB 20190621D","18:02:31.200","+78:53:24","0.6057"
"FRB 20190622A","19:55:55.200","+85:48:36","1.0288"
"FRB 20190623A","18:01:55.200","+24:31:12","0.9884"
"FRB 20190623B","22:20:52.800","+46:07:12","1.3594"
"FRB 20190623C","12:49:14.400","+86:01:48","0.9733"
"FRB 20190624A","11:13:16.800","+69:46:48","0.9184"
"FRB 20190624B","20:18:36.000","+73:36:36","0.1702"
"FRB 20190625A","15:11:38.400","+32:52:48","0.3028"
"FRB 20190625C","04:52:48.000","+11:05:60","0.3623"
"FRB 20190625D","07:40:04.800","+04:52:12","0.5938"
"FRB 20190625E","04:22:09.600","+73:37:48","0.0874"
"FRB 20190626A","04:22:09.600","+73:37:48","0.121"
"FRB 20190627A","13:03:33.600","+00:45:00","0.4044"
"FRB 20190627B","17:05:36.000","+40:47:24","0.4182"
"FRB 20190627C","17:51:31.200","+71:34:48","0.9018"
"FRB 20190627D","19:41:19.200","+43:50:24","1.7915"
"FRB 20190628A","13:16:14.400","+51:45:00","0.7169"
"FRB 20190628B","16:33:55.200","+80:08:24","0.3902"
"FRB 20190628C","00:46:04.800","+48:35:24","1.574"
"FRB 20190629A","00:25:21.600","+12:40:12","0.4931"
"FRB 20190630A","22:06:50.400","+17:22:12","0.3864"
"FRB 20190630B","21:52:50.400","+43:00:36","0.5324"
"FRB 20190630C","04:33:31.200","+80:57:00","1.5215"
"FRB 20190630D","09:33:26.400","+08:54:00","0.3137"
"FRB 20190701A","18:29:52.800","+59:02:24","0.5941"
"FRB 20190701B","20:11:43.200","+80:10:48","0.6842"
"FRB 20190701C","06:25:26.400","+81:37:48","0.891"
"FRB 20190701D","07:28:24.000","+66:42:00","0.8602"
"FRB 20190701E","09:14:16.800","+61:42:36","0.8365"
"FRB 20190702A","12:32:26.400","+74:13:12.00","0.1939"
"FRB 20190702B","13:52:36.000","+48:15:00.00","0.2317"
"FRB 20190709A","01:36:06.700","+31:51:22.80","0.6235"
"FRB 20190711A","21:57:40.680","-80:21:28.80","0.5615"
"FRB 20190714A","12:15:54.000","-13:00:00.00","0.4898"
"FRB 20190718A","13:00:40.800","+74:13:12.00","0.1923"
"FRB 20190804A","21:57:40","-80:21:28","0.5562"
"FRB 20190806A","19:39:43.200","+59:24:00.00","1.2503"
"FRB 20190809A","01:57:50.400","+65:43:48.00","0.036"
"FRB 20190810A","22:07:14.400","+17:22:12.00","0.3834"
"FRB 20190810B","02:00:40.800","+65:43:48.00","0.0306"
"FRB 20190815A","22:06:38.400","+17:22:12.00","0.3833"
"FRB 20190817A","04:21:52.800","+73:39:00.00","0.1006"
"FRB 20190824A","22:07:09.600","+17:22:48.00","0.3834"
"FRB 20190825A","01:58:28.800","+65:43:48.00","0.031"
"FRB 20190825B","01:57:52.800","+65:43:12.00","0.0284"
"FRB 20190825C","02:11:43.200","+65:43:48.00","0.0419"
"FRB 20190907A","08:08:50.400","+46:16:12.00","0.2864"
"FRB 20190912A","16:15:00.000","+22:24:00.00","0.2118"
"FRB 20190915A","08:02:52.800","+46:16:12.00","0.2855"
"FRB 20190925A","08:08:40.800","+46:16:12.00","0.2864"
"FRB 20190926A","12:41:31.200","+65:07:48.00","0.3697"
"FRB 20190926B","01:41:49.000","+30:59:24.40","0.8905"
"FRB 20190929A","19:39:38.400","+59:23:24.00","1.2473"
"FRB 20191001A","21:32:00.000","-54:40:00.00","0.4924"
"FRB 20191013A","14:00:38.400","+48:15:00.00","0.2351"
"FRB 20191018A","11:59:45.600","+85:57:36.00","0.288"
"FRB 20191020A","13:45:28.800","+48:15:36.00","0.2301"
"FRB 20191020B","20:30:52.000","+61:58:47.00","0.3673"
"FRB 20191021A","08:19:52.800","+46:24:00.00","0.3674"
"FRB 20191029A","04:05:12.000","+73:38:24.00","0.096"
"FRB 20191029B","13:58:45.600","+48:15:36.00","0.2298"
"FRB 20191030A","01:59:14.400","+65:43:12.00","0.0294"
"FRB 20191030B","02:15:09.600","+65:44:24.00","0.0437"
"FRB 20191107A","04:23:24.000","+73:35:24.00","0.1081"
"FRB 20191107B","08:01:57.077","-13:44:15.52","0.5779"
"FRB 20191108A","01:33:47.000","+31:51:30.00","0.5559"
"FRB 20191109A","20:33:51.000","+61:46:30.20","0.4239"
"FRB 20191110A","13:52:16.800","+48:15:00.00","0.2353"
"FRB 20191111A","04:03:31.200","+73:37:48.00","0.0867"
"FRB 20191113A","13:43:26.400","+48:15:36.00","0.2354"
"FRB 20191115A","01:58:00.750","+65:43:00.31","0.0321"
"FRB 20191116A","13:52:40.800","+48:14:24.00","0.23"
"FRB 20191117A","14:02:55.200","+48:15:00.00","0.235"
"FRB 20191202A","12:25:52.800","+65:07:48.00","0.3754"
"FRB 20191205A","12:41:19.200","+65:07:48.00","0.3697"
"FRB 20191215A","13:53:02.400","+48:15:00.00","0.2317"
"FRB 20191217A","18:26:33.600","+81:24:36.00","0.2844"
"FRB 20191218A","01:59:14.400","+65:43:48.00","0.0415"
"FRB 20191219A","01:57:21.600","+65:43:48.00","0.0357"
"FRB 20191219B","01:57:07.200","+65:43:48.00","0.0336"
"FRB 20191219C","01:58:00.750","+65:43:00.31","0.0317"
"FRB 20191219D","01:58:00.750","+65:43:00.31","0.0317"
"FRB 20191219E","01:58:00.750","+65:43:00.31","0.0323"
"FRB 20191219F","15:05:09.600","+85:26:24.00","0.442"
"FRB 20191220A","18:26:00.000","+81:24:00.00","0.2844"
"FRB 20191221A","02:57:21.600","+79:43:12.00","0.3223"
"FRB 20191223A","22:12:50.400","+17:22:12.00","0.3813"
"FRB 20191223B","20:34:14.140","-75:08:54.19","0.6241"
"FRB 20191228A","22:56:60.000","-29:46:00.00","0.3061"
"FRB 20191231A","14:00:09.600","+48:15:00.00","0.2315"
"FRB 20200112A","13:51:07.200","+48:15:00.00","0.2318"
"FRB 20200120A","01:44:45.600","+65:43:48.00","-"
"FRB 20200120B","01:58:00.750","+65:43:00.31","0.0318"
"FRB 20200120C","01:58:00.750","+65:43:00.31","0.0316"
"FRB 20200120D","01:58:00.750","+65:43:00.31","0.0317"
"FRB 20200120E","09:45:00.000","+68:46:12.00","0.072"
"FRB 20200122A","10:30:50.400","+73:47:24.00","0.0878"
"FRB 20200122B","10:31:28.800","+73:48:00.00","0.0878"
"FRB 20200122C","10:32:50.400","+73:48:00.00","0.0941"
"FRB 20200122D","10:33:24.000","+73:47:24","0.0864"
"FRB 20200122E","10:11:33.600","+73:44:24.00","0.0928"
"FRB 20200122F","10:35:45.600","+73:44:24.00","0.0923"
"FRB 20200122G","10:36:45.600","+73:44:24.00","0.0882"
"FRB 20200124A","18:53:24.000","+46:57:36.00","0.5253"
"FRB 20200124B","19:39:57.600","+59:24:00.00","1.2441"
"FRB 20200125A","14:36:31.580","+07:42:06.84","0.1838"
"FRB 20200203A","01:57:57.600","+65:43:48.00","0.0344"
"FRB 20200204A","01:26:33.600","+72:18:36.00","0.1965"
"FRB 20200204B","01:56:02.400","+65:43:48.00","0.0273"
"FRB 20200204C","01:58:33.600","+65:43:48.00","0.0347"
"FRB 20200204D","01:57:55.200","+65:43:48.00","0.0306"
"FRB 20200204E","02:07:55.200","+65:43:48.00","0.0381"
"FRB 20200219A","01:43:04.800","+65:42:36.00","-"
"FRB 20200220A","01:59:24.000","+65:43:12.00","0.037"
"FRB 20200220B","01:58:00.750","+65:43:00.31","0.0327"
"FRB 20200220C","01:58:00.750","+65:43:00.31","0.0322"
"FRB 20200220D","01:58:00.750","+65:43:00.31","0.0331"
"FRB 20200221A","02:15:02.400","+65:43:48.00","0.0384"
"FRB 20200224A","03:54:38.400","+73:37:48.00","0.0857"
"FRB 20200302A","04:20:40.800","+73:37:48.00","0.107"
"FRB 20200307A","08:09:28.800","+46:16:12.00","0.2882"
"FRB 20200314A","18:54:26.400","+46:58:12.00","0.5247"
"FRB 20200323A","01:58:00.750","+65:43:00.31","0.0318"
"FRB 20200323B","01:58:00.750","+65:43:00.31","0.0318"
"FRB 20200324A","01:39:04.800","+65:42:36.00","-"
"FRB 20200324B","01:58:00.750","+65:43:00.31","0.0318"
"FRB 20200324C","01:58:00.750","+65:43:00.31","0.0318"
"FRB 20200405A","13:13:28","+36:35:37","0.2223"
"FRB 20200413A","21:54:16.800","-28:12:36.00","1.8995"
"FRB 20200423A","01:58:00.634","+65:43:00.63","0.0327"
"FRB 20200430A","15:18:41.000","+12:20:23.00","0.3797"
"FRB 20200508A","09:01:32.390","-65:35:42.70","0.4048"
"FRB 20200514B","07:01:00.550","-45:54:24.96","0.147"
"FRB 20200607A","13:41:30.650","-05:08:24.10","0.4613"
"FRB 20200616A","19:42:07.770","+16:12:32.53","0.625"
"FRB 20200627A","21:47:00.000","-39:28:60.00","0.2954"
"FRB 20200718A","09:56:24.000","+68:47:24.00","0.073"
"FRB 20200906A","03:35:00.000","-14:04:00.00","0.5516"
"FRB 20200915A","02:49:38.400","+04:40:28.90","0.7016"
"FRB 20200917A","20:57:31.200","+75:45:36.00","0.7886"
"FRB 20201020A","13:51:24.672","+49:02:05.80","0.4012"
"FRB 20201123A","17:34:40.560","-50:46:02.00","0.2998"
"FRB 20201124A","05:07:57.600","+26:11:24.00","0.2443"
"FRB 20201124B","05:08:26.400","+26:11:24.00","0.2368"
"FRB 20201129A","09:57:43.200","+68:46:12.00","0.0716"
"FRB 20201210A","05:13:57.600","+26:12:00.00","0.2327"
"FRB 20201216A","05:07:38.400","+26:11:24.00","0.2434"
"FRB 20210117A","22:39:36.000","-16:11:25.20","0.7016"
"FRB 20210206A","03:35:57.600","+52:43:48.00","0.1263"
"FRB 20210213A","12:46:57.600","+83:07:12.00","0.4618"
"FRB 20210214G","00:27:43.000","-05:49:56.00","0.4015"
"FRB 20210220A","05:07:48.000","+26:11:24.00","0.2522"
"FRB 20210301A","05:01:55.200","+26:10:48.00","0.2644"
"FRB 20210303A","22:15:52.300","-46:05:32.00","0.3684"
"FRB 20210320C","13:37:16.800","-15:24:37.30","0.3805"
"FRB 20210321A","05:07:50.400","+26:11:24.00","0.2462"
"FRB 20210322A","05:08:21.600","+26:11:24.00","0.2425"
"FRB 20210323A","05:13:16.800","+26:12:00.00","0.2348"
"FRB 20210326A","05:07:09.600","+26:11:24.00","0.2477"
"FRB 20210327A","05:03:38.400","+26:11:24.00","0.2596"
"FRB 20210327B","05:08:33.600","+26:11:24.00","0.2433"
"FRB 20210327C","05:08:33.600","+26:11:24.00","0.2536"
"FRB 20210328A","05:08:28.800","+26:11:24.00","0.2477"
"FRB 20210401A","05:06:60.000","+25:52:60.00","0.2493"
"FRB 20210401B","05:08:03.000","+26:03:39.00","0.2544"
"FRB 20210402A","05:07:55.000","+26:01:60.00","0.2482"
"FRB 20210403A","05:08:03.000","+26:03:39.00","0.2562"
"FRB 20210403B","05:08:03.000","+26:03:39.00","0.2505"
"FRB 20210404B","5:08:03.55","+26:03:39.1","0.2478"
"FRB 20210404C","05:08:03.000","+26:03:39.00","0.2534"
"FRB 20210405C","05:08:03.000","+26:03:39.00","0.2478"
"FRB 20210405D","05:08:03.000","+26:03:39.00","0.2515"
"FRB 20210405E","05:08:03.000","+26:03:39.00","0.2478"
"FRB 20210405F","05:08:03.000","+26:03:39.00","0.2487"
"FRB 20210405G","05:08:03.000","+26:03:39.00","0.2449"
"FRB 20210405H","05:08:03.000","+26:03:39.00","0.2515"
"FRB 20210407A","05:08:03.000","+26:03:39.00","0.2572"
"FRB 20210407B","05:08:03.000","+26:03:39.00","0.2469"
"FRB 20210407C","05:08:03.000","+26:03:39.00","0.243"
"FRB 20210407E","05:14:46.300","+27:04:12.30","1.5002"
"FRB 20210415A","5:08:03.50","+26:03:37.8","0.2467"
"FRB 20210518A","5:08:03.50","+26:03:37.8","0.2456"
"FRB 20210630A","17:23:07.409","+07:51:41.85","0.8631"
"FRB 20211203C","13:37:52.800","-31:22:04.00","0.5954"
"FRB 20220105A","13:55:51.400","+22:29:19.70","0.5724"
"FRB 20220319D","02:08:42.696","+71:02:06.00","-"
"FRB 20220414A","13:04:21.000","+48:18:05.00","0.2169"
"FRB 20220501C","23:29:50.000","-32:27:00.00","0.4558"
"FRB 20220509G","18:50:40.800","+70:14:37.80","0.2485"
"FRB 20220610A","23:23:60.000","-33:31:00.00","1.3836"
"FRB 20220725A","22:26:60.000","+34:52:60.00","0.2591"
"FRB 20220914A","18:48:13.630","+73:20:12.89","0.5878"
"FRB 20220918A","01:10:57.900","-70:47:05.90","0.6313"
"FRB 20221018A","23:13:55.355","+48:43:35.60","-"
"FRB 20221025A","23:13:18.835","+43:48:36.78","-"
"FRB 20221106A","03:46:38.100","-25:39:44.90","0.3393"
"FRB 20221128A","07:30:00","-41:31:59.00","0.2528"
